# name, smd?, value, package, component, x, y, Eagle-Angle, YX-Angle
J6X11,PTH,0.156,KK-156-8-F,0.156-kk-156-8-f,0.00,0.00,0.00,0.00
J6X12,PTH,0.156,KK-156-8-F,0.156-kk-156-8-f,0.00,0.00,180.00,-180.00
J6X21,PTH,0.156,KK-156-8-F,0.156-kk-156-8-f,0.00,0.00,0.00,0.00
J6X22,PTH,0.156,KK-156-8-F,0.156-kk-156-8-f,0.00,0.00,180.00,-180.00
J6X31,PTH,0.156,KK-156-8-F,0.156-kk-156-8-f,0.00,0.00,0.00,0.00
J6X32,PTH,0.156,KK-156-8-F,0.156-kk-156-8-f,0.00,0.00,180.00,-180.00
M1X11,PTH,,MOUNTINGHOLE-S,-mountinghole-s,0.00,0.00,180.00,-180.00
M1X12,PTH,,MOUNTINGHOLE-S,-mountinghole-s,0.00,0.00,0.00,0.00
M1X21,PTH,,MOUNTINGHOLE-S,-mountinghole-s,0.00,0.00,180.00,-180.00
M1X22,PTH,,MOUNTINGHOLE-S,-mountinghole-s,0.00,0.00,0.00,0.00
M1X31,PTH,,MOUNTINGHOLE-S,-mountinghole-s,0.00,0.00,180.00,-180.00
M1X32,PTH,,MOUNTINGHOLE-S,-mountinghole-s,0.00,0.00,0.00,0.00
M2X11,PTH,,MOUNTINGHOLE-L,-mountinghole-l,0.00,0.00,180.00,-180.00
M2X12,PTH,,MOUNTINGHOLE-L,-mountinghole-l,0.00,0.00,0.00,0.00
M2X21,PTH,,MOUNTINGHOLE-L,-mountinghole-l,0.00,0.00,180.00,-180.00
M2X22,PTH,,MOUNTINGHOLE-L,-mountinghole-l,0.00,0.00,0.00,0.00
M2X31,PTH,,MOUNTINGHOLE-L,-mountinghole-l,0.00,0.00,180.00,-180.00
M2X32,PTH,,MOUNTINGHOLE-L,-mountinghole-l,0.00,0.00,0.00,0.00
R1X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R1X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R1X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R1X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R1X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R1X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R2X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R2X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R2X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R2X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R2X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R2X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R3X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R3X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R3X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R3X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R3X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R3X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R4X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R4X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R4X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R4X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R4X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R4X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R5X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R5X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R5X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R5X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R5X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R5X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R6X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R6X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R6X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R6X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R6X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R6X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R7X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R7X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R7X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R7X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R7X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R7X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R8X11,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R8X12,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R8X21,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R8X22,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
R8X31,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,90.00,-90.00
R8X32,PTH,nostuff,AXIAL-0.4-RES,nostuff-axial-0.4-res,0.00,0.00,270.00,90.00
U$1X11,PTH,OSHW,OSHW-LOGO-L,oshw-oshw-logo-l,0.00,0.00,180.00,-180.00
U$1X12,PTH,OSHW,OSHW-LOGO-L,oshw-oshw-logo-l,0.00,0.00,0.00,0.00
U$1X21,PTH,OSHW,OSHW-LOGO-L,oshw-oshw-logo-l,0.00,0.00,180.00,-180.00
U$1X22,PTH,OSHW,OSHW-LOGO-L,oshw-oshw-logo-l,0.00,0.00,0.00,0.00
U$1X31,PTH,OSHW,OSHW-LOGO-L,oshw-oshw-logo-l,0.00,0.00,180.00,-180.00
U$1X32,PTH,OSHW,OSHW-LOGO-L,oshw-oshw-logo-l,0.00,0.00,0.00,0.00
