# name, smd?, value, package, component, x, y, Eagle-Angle, YX-Angle
C1, SMD, 0.1uF, 0805-CAP, 0.1uf-0805-cap, 8.26, 83.82, 0.00, 0.00
R15, SMD, 2K0, 0805-RES, 2k0-0805-res, 43.82, 36.20, 90.00, -90.00
R16, SMD, 2K0, 0805-RES, 2k0-0805-res, 18.41, 36.20, 90.00, -90.00
R17, SMD, 2K0, 0805-RES, 2k0-0805-res, 14.61, 36.20, 90.00, -90.00
R18, SMD, 4k7, 0603-RES, 4k7-0603-res, 8.26, 86.36, 0.00, 0.00
R19, SMD, 4k7, 0603-RES, 4k7-0603-res, 34.29, 19.05, 270.00, 90.00
R20, SMD, 4k7, 0603-RES, 4k7-0603-res, 31.75, 19.05, 270.00, 90.00
R21, SMD, 2K0, 0805-RES, 2k0-0805-res, 10.79, 36.20, 90.00, -90.00
R22, SMD, 2K0, 0805-RES, 2k0-0805-res, 22.23, 36.20, 90.00, -90.00
R23, SMD, 4k7, 0603-RES, 4k7-0603-res, 51.44, 69.22, 270.00, 90.00
VR1, SMD, CJ7805, TO-252, cj7805-to-252, 12.17, 78.74, 0.00, 0.00
